1 Perez, Esmeralda    YG FR                                            
3 Jankulovski, CheyennYG SO                                            
4 Wilson, Haley       YG FR                                            
5 Vartazarian, Sylvia YF SO                                            
11Martirous, Natalie  YF FR                                            
12Trieu, Penelopi     YG FR                                            
13Sandoval, Melissa   YG SO                                            
14Oakley-Stilson, TessYW FR                                            
15Bianchi, Gloria     YW FR                                            
20Salazar, Marlene    YF SO                                            
21Rouse, Zoe          YG FR                                            
23Jimenez, Sophia     YG FR                                            
24Barrera, Ariel      YW FR                                            
31Castro, Angel       YW SO                                            
33Perez, Sarah        YG FR                                            
