Riddle, Bren@1 @00@Y@Riddle, Brent       @OF      @5'7  @165  @San Clemente (CA)                       @
Tiotuico, Da@2 @04@Y@Tiotuico, Danilo    @IF      @5'10 @175  @Mission Viejo (CA)                      @
Declusin, Ty@3 @00@Y@Declusin, Tyler     @IF      @5'11 @185  @Pueblo West (CO)                        @
Faz, Izaiah @4 @00@Y@Faz, Izaiah         @OF      @5'10 @210  @Austin (TX)                             @
Behm, Johnat@5 @00@Y@Behm, Johnathan     @OF      @5'10 @195  @Monument (CO)                           @
Wood, Nation@6 @01@Y@Wood, Nation        @OF      @6'1  @200  @Kirkland (WA)                           @
Le Bioda, Da@7 @03@Y@Le Bioda, David     @1B      @6'4  @230  @Aliso Viejo (CA)                        @
Gardiner, La@8 @00@Y@Gardiner, Lance     @IF      @5'10 @195  @Mission Viejo (CA)                      @
Comnos, Matt@9 @03@Y@Comnos, Matt        @P       @6'1  @175  @Mission Viejo (CA)                      @
Stevens, Rhy@10@00@Y@Stevens, Rhys       @P       @5'10 @180  @Mission Viejo (CA)                      @
Cooke, Camer@11@00@Y@Cooke, Cameron      @P       @6'1  @190  @San Juan Capistrano (CA)                @
Murphy, Samu@12@00@Y@Murphy, Samuel      @P       @6'5  @180  @Mission Viejo (CA)                      @
Vultaggio, A@13@00@Y@Vultaggio, Antonino @OF      @6'2  @195  @San Juan Capistrano (CA)                @
Hayes, Andre@14@00@Y@Hayes, Andrew       @P       @6'1  @175  @Littlejohn (CO)                         @
Juarez, Jaco@15@02@Y@Juarez, Jacob       @P       @6'0  @185  @San Juan Capistrano (CA)                @
Schumann, Er@16@03@Y@Schumann, Eric      @P       @5'11 @180  @Mission Viejo (CA)                      @
Skellett, Ja@18@00@Y@Skellett, Jackson   @C       @6'4  @195  @Carlsbad (CA)                           @
Gott, Clayto@19@00@Y@Gott, Clayton       @3B      @6'0  @185  @San Clemente (CA)                       @
Holt, Ethan @20@00@Y@Holt, Ethan         @P       @6'2  @190  @San Clemente (CA)                       @
Armstrong, S@21@00@Y@Armstrong, Scott    @P       @6'5  @200  @Irvine (CA)                             @
Herbert, And@22@00@Y@Herbert, Andrew     @P       @6'6  @205  @San Clemente (CA)                       @
Stuka, Luc  @23@03@Y@Stuka, Luc          @1B      @6'2  @205  @Newport Beach (CA)                      @
Chaffee, Tyl@24@00@Y@Chaffee, Tyler      @IF      @6'1  @200  @Cypress (CA)                            @
O'Connor, Li@25@00@Y@O'Connor, Liam      @OF      @5'11 @190  @San Juan Capistrano (CA)                @
Wood, Robert@26@00@Y@Wood, Robert        @2B      @5'9  @175  @San Juan Capistrano (CA)                @
Ash, Hunter @27@00@Y@Ash, Hunter         @P       @6'3  @210  @Aliso Viejo (CA)                        @
Pruitt, Turn@28@00@Y@Pruitt, Turner      @C       @5'9  @180  @Centennial (CO)                         @
Ivey, Tanner@30@00@Y@Ivey, Tanner        @P       @6'4  @195  @Newport Beach (CA)                      @
Farmer, Ryan@31@00@Y@Farmer, Ryan        @P       @6'1  @170  @San Juan Capistrano (CA)                @
Wilford, Con@33@01@Y@Wilford, Connor     @P       @6'4  @200  @San Clemente (CA)                       @
Ritchie, Cor@34@00@Y@Ritchie, Cory       @P       @6'4  @220  @Highlands Ranch (CO)                    @
Weiskittel, @35@00@Y@Weiskittel, Robbie  @1B      @5'11 @185  @Mission Viejo (CA)                      @
Naso, Jacob @36@01@Y@Naso, Jacob         @OF      @5'11 @170  @Mission Viejo (CA)                      @
Stefanos, Ch@39@00@Y@Stefanos, Christos  @C/3B    @6'0  @220  @Stevenson Ranch (CA)                    @
Dietsch, Nic@40@00@Y@Dietsch, Nick       @C       @6'2  @215  @Mission Viejo (CA)                      @
Cranton, Hun@44@00@Y@Cranton, Hunter     @P       @6'3  @215  @San Juan Capistrano (CA)                @
Clark, Jacks@50@03@Y@Clark, Jackson      @P       @6'3  @215  @San Clemente (CA)                       @
Alvarado, An@  @00@Y@Alvarado, Anthony   @        @     @     @                                        @
Burdian, Con@  @00@Y@Burdian, Conor      @P       @6'1  @180  @Rancho Santa Margarita (CA)             @
Finkelstein,@  @00@Y@Finkelstein, Josh   @        @     @     @                                        @
Gellatly, Ja@  @00@Y@Gellatly, Jake      @IF      @5'9  @165  @San Clemente (CA)                       @
Grasso, Nich@  @00@Y@Grasso, Nicholas    @P       @6'2  @240  @Lake Forest (CA)                        @
Gray, Cade  @  @03@Y@Gray, Cade          @OF      @5'10 @190  @San Clemente (CA)                       @
Kordes, Daga@  @00@Y@Kordes, Dagan       @        @     @     @                                        @
Kroll, Evan @  @00@Y@Kroll, Evan         @        @     @     @                                        @
Lee, Daniel @  @03@Y@Lee, Daniel         @P       @6'0  @185  @Mission Viejo (CA)                      @
Majano, Rile@  @00@Y@Majano, Riley       @C       @6'0  @205  @San Juan Capistrano (CA)                @
Mason, Chand@  @00@Y@Mason, Chandler     @        @     @     @                                        @
Miller, Andr@  @00@Y@Miller, Andrew      @P       @6'0  @190  @San Juan Capistrano (CA)                @
Robson, Dyla@  @00@Y@Robson, Dylan       @P       @5'11 @160  @Mission Viejo (CA)                      @
Sheaks, Conn@  @03@Y@Sheaks, Conner      @1B/P    @6'3  @200  @San Clemente (CA)                       @
