1 Goeku, Kai          000100Fr
2 Fitzpatrick, Jack   000900Fr
3 Reveron, Claudio    000900Fr
4 Fedotov, Nicolas    000900Fr
5 Abouelela, Mazen    000900Fr
6 Maodus, Andrej      000900So
7 Westlund, Tiago     000900So
8 Greenwood, Justin   000900Fr
9 Petersen, Harry     000900Fr
10Batito, Itay        000900Fr
11Jancic, Nikola      000900Fr
12Baldineti, Tommaso  000900Fr
13Gabriel, Lance      000900Fr
14Leslie, Jake        000900Fr
15Peterson, Austin    000900So
16Osorio, Ethan       000900Fr
18Simic, Mateja       000900Fr
1AZabukovec, Isaac    000100Fr
TMTEAM                00000000
