Fewer, Haley@2 @08@Y@Fewer, Haley        @P/OF    @5-3  @     @                                        @
Krah, Hailey@7 @08@Y@Krah, Hailey        @IF      @5-5  @     @                                        @
Gonzales, Ja@8 @08@Y@Gonzales, Jacqueline@P       @5-8  @     @                                        @
Melendrez, A@10@08@Y@Melendrez, Angelica @C       @5-9  @     @                                        @
Lane, Aniya @15@12@Y@Lane, Aniya         @OF      @5-3  @     @                                        @
Mays, Alyssa@17@08@Y@Mays, Alyssa        @Util.   @5-5  @     @                                        @
Hidalgo, Viv@24@08@Y@Hidalgo, Viviana    @3B      @5-2  @     @                                        @
Pettaway, Au@28@08@Y@Pettaway, Audi      @IF      @5-4  @     @                                        @
Davila, Evan@42@08@Y@Davila, Evangelyn   @IF      @5-3  @     @                                        @
Guzman, Jess@77@16@Y@Guzman, Jessica     @IF      @5-9  @     @                                        @
Cisneros, Va@98@08@Y@Cisneros, Valerie   @IF      @     @     @                                        @
Orrick, Tina@99@08@Y@Orrick, Tina        @OF      @5-6  @     @                                        @
