1 Clements, Nahkia    YG Fr                                            
2 King, Cassidy       YG So                                            
3 Letcher, Mariah     YG Fr                                            
5 Vigil, Bella        YG So                                            
10Winebarger, Alysa   YG So                                            
11Tait, Sarah         YG Fr                                            
12Bassett, Madalynn   YG Fr                                            
15Marroquin, Reagan   YG Fr                                            
20Weinrich, Meghan    YF So                                            
21Kinney, Tessa       YF So                                            
22Shrader, Sanaya     YC So                                            
23Arreola, Jordan     YG Fr                                            
25Moretto, Makenzee   YG So                                            
30Prunty, Aubrey      YF Fr                                            
