1 Min, Nicholas       00010001
2 Breedlove, Elijah   00040002
3 Bui, William        00020002
4 Brock, Ryan         00020002
5 Hong, Thomas        00030001
6 Bair, Mikey         00020001
7 Fujimoto, Kobe      00070001
8 Tran, Andrew        00020002
9 Nguyen, Casey       00020002
10Tang, Derek         00020002
12Kolodii, Mark       00020001
14Ramm, Daniel        00020001
15Hill, Blake         00030001
18Madruga, Roman      00060001
20Leboa, Tyler        00030001
21Narang, Shaurya     00020001
23Nguyen, Phil        00020002
1AGidley, Javier      00010001
TMTEAM                00000000
