1 Mckay, Chloe        00020001
2 Letterman, Ensley   00UT0001
4 Olson, Jenna        00UT0002
5 Tuxill, Lauren      00050001
6 Clapham, Emily      00UT0001
7 Adams, Angelina     00UT0001
8 Ditlof, Megan       00UT0001
9 Mead, Sadie         00UT0001
10Gavia, Aaliyah      00UT0001
11Kay, Allison        00UT0002
12Lopez, Emily        00UT0001
13Winter, Charlize    00UT0001
14Tal, Eden           00DR0001
16Hughes, Kara        00050001
17Borghoff, Elina     00UT0001
TMTEAM                00000000
