1 Murphy, Josiah 000009FR
2 Potts, L.      000600SO
3 Ramirez, Kyle  000600FR
4 Barnett, M.    000009SO
4 Edwards Jr., K.000200FR
5 Moore, KC      000009FR
5 Wilson, Keshawn000000SO
6 Chaney, Davion 00060001
7 Cato, Marquis  000009FR
9 Jackson, Dylan 00020002
10Gonzalez, Marco00080001
10Gonzalez, Marco000800FR
11Stokes, Hosia  00060001
11Stokes, Hosia  000600FR
12Wingle, Braden 000100SO
12Wingle, Brandon00010002
13Williams, R.   00000901
13Williams, R.   000000FR
14Glass, N.      00190001
14Glass, N.      000800FR
15Harston, Destin00060001
15Harston, Destin000600FR
16Ingaunzo, Zeus 00000901
16Inguanzo, Zeus 000009FR
17Griffin, D.    00000401
17Griffin, D.    000000FR
18Rhodes, Elijah 00010001
18Rhodes, Elijah 000100FR
19Blue, Chase    00000401
19Blue, Chase    000004FR
20Davis, Alfred  00020001
20Davis, Alfred  000200FR
22Miller, Mac    00000401
22Miller, Mac    000000FR
23Mc Cord, Trevon00000901
23McCord, Trevon 000009FR
24Yancy, Jalen   00060001
24Yancy, Jalen   000000FR
25Coleman, Kamryn00020001
26Atkins, Victor 00020001
26Atkins, Victor 000200FR
27Mitchell, L.   00020001
27Mitchell, L.   000000FR
28Cross, Keshawn 00000901
28Cross, Keshawn 000009FR
29Townsell, L.   00060001
29Townsell, L.   000000FR
30Blake, Isaiah  00000901
30Blake, Isaiah  000009FR
31Butler, Tyrelle00000901
31Butler, Tyrelle000004FR
32Zubia, Guilermo00000901
35Garcia, Carlos 00140001
35Garcia, Carlos 000000FR
36Gonzales, Alex 000000FR
36Gonzalez, Alex 00060001
39Smith, Elijah  00000901
39Smith, Elijah  000009FR
42Gibson, Darius 00001101
42Gibson, Darius 000004FR
44Soriano, Logan 00000402
44Soriano, Logan 000000SO
50Wilson, Steve  00001301
50Wilson, Steve  000013FR
51Ramiez-Fausto, 00000401
51Ramirez-Fausto,000000FR
52Ekadi, William 00001302
52Ekadi, William 000013SO
53Hoskins, Kevin 00180001
53Hoskins, Kevin 000000FR
55Robledo, Javier00180001
55Robledo, Javier000000FR
56Nadzakov, Milan001800FR
58Payne, Jordan  00000402
58Payne, Jordan  000000SO
65Mendoza, Kevin 00180001
65Mendoza, Kevin 001800FR
67Trammel, Greg  00180001
69Erickson, Ethen00180001
69Erickson, Ethen001800FR
70Sadi Jr., Gabe 000000SO
70Sadi Jr, Gabe  00001302
72Paterson, G.   00180001
72Patterson, G.  000000FR
73Nadzakov, Milan00180001
74Chapman, R.    00180001
74Chapman, R.    000000FR
75Mosier, N.     00180001
75Mosier, N.     000000FR
76Torres Jr, C.  00180001
76Torres Jr, C.  000000FR
77Savaria, Ruben 001800SO
77Savaria, Rueben00180002
78Rios, Luis     00001301
78Rios, Luis     000000FR
79Dhesi, S.      00180001
79Dhesi, S.      000000FR
80Smith, Shamar  00080001
80Smith, Shamar  000000FR
81WIlson, Kyle   00060002
81Wilson, Kyle   000000SO
82Gautschi, A.   000000FR
83Lopez, Evan    00060001
83Lopez, Evan    000000FR
84King, Toriano  00060001
85Ford, Lee      00060002
85Ford, Lee      000000SO
86Bowen, F.      00060001
86Bowen, F.      000000FR
88Marquez, Aidan 00060001
88Marquez, Aidan 000000FR
89Cole, Emajah   00060001
89Cole, Emajah   000000FR
90Meza, Jose     00001301
90Meza, Jose     000013FR
91Valerio, Kevin 00140001
91Valerio, Kevin 001400FR
92Alvarado, I.   00001301
92Alvarado, I.   000000FR
95Diaz, Damien   00001301
95Diaz, Damien   000013FR
4DBarnett, M.    00000902
7DCato, Marquis  00000901
4OEdwards jr, K. 00020001
9DGautschi, A.   00060001
5OMoore, KC      00010002
1DMurphy, Josiah 00000901
2OPotts, L.      00060002
3ORamirez, Kyle  00060001
RSValadez, Andrew00010002
5DWilson, Keshawn00000902
TMTEAM           00000000
