Baltazar, Em@1 @16@Y@Baltazar, Emily     @OF      @5'3" @     @                                        @
Aguilar, Jaz@2 @08@Y@Aguilar, Jazmine    @UTL     @5'1" @     @Garden Grove                            @
Ballesteros,@4 @08@Y@Ballesteros, Raeann @OF      @4'9" @     @Westminster                             @
Garcia, Mari@5 @08@Y@Garcia, Marisa      @OF      @5'4" @     @Bakersfield                             @
Viramontes, @6 @16@Y@Viramontes, Sennie  @P/UTL   @5'1" @     @Anaheim                                 @
Rodriguez, J@7 @08@Y@Rodriguez, Jazmine  @INF     @5'5" @     @Cypress                                 @
Seely, Britt@8 @08@Y@Seely, Brittany     @P       @5'6" @     @Garden Grove                            @
Parker-Islas@11@08@Y@Parker-Islas, Cieann@OF      @5'2" @     @Garden Grove                            @
Villa, Kasey@13@16@Y@Villa, Kasey        @Infield @5'   @     @                                        @
Shaw, Payton@15@08@Y@Shaw, Payton        @C       @5'4" @     @Garden Grove                            @
Sheedy, Mich@16@16@Y@Sheedy, Michelle    @P       @5'5" @     @Torrance                                @
Carpio, Sara@17@08@Y@Carpio, Sara        @INF     @5'4" @     @Bloomington                             @
Vasquez, Jas@18@16@Y@Vasquez, Jasmine    @Catcher @5'3" @     @                                        @
Rios, Lali  @19@16@Y@Rios, Lali          @Pitcher @5'2" @     @                                        @
Banos, Yazmi@20@08@Y@Banos, Yazmine      @INF     @5'6" @     @Bakersfield                             @
