Munoz, Alayn@3 @08@Y@Munoz, Alayna       @P/1B    @5'8&a@130  @Fresno                                  @
Garrison, Ky@4 @08@Y@Garrison, Kyndyll   @P/OF    @5'7&a@125  @Fresno                                  @
Armstrong, O@5 @09@Y@Armstrong, Olivia   @Utl     @5'7&q@125  @Riverdale                               @
Cofield, Sie@6 @08@Y@Cofield, Sierra     @Utl     @5'5&q@150  @Fresno                                  @
Aguilar, Ati@7 @09@Y@Aguilar, Atiana     @Utl     @5'0&q@105  @Fresno                                  @
Castaneda, J@8 @08@Y@Castaneda, Jazmine  @P/1B    @5'6&q@170  @Fresno                                  @
Fien, Karli @9 @17@Y@Fien, Karli         @2B      @5'1&q@125  @Madera Ranchos                          @
Gallagher, J@10@08@Y@Gallagher, Jada     @OF      @5'8&q@155  @Fresno                                  @
Sanchez, Fra@11@16@Y@Sanchez, Francia    @C       @5'2&q@158  @Fresno                                  @
Aguilar, Amb@13@08@Y@Aguilar, Amber      @Utl     @5'3&q@125  @Los Banos                               @
James, Sydne@17@08@Y@James, Sydney       @C/OF    @5'4&q@125  @Clovis                                  @
Gomez, Isabe@19@09@Y@Gomez, Isabel       @Utl     @5'0&q@125  @Fresno                                  @
Mets, Mary  @21@08@Y@Mets, Mary          @SS/3B   @5'4&q@155  @Fresno                                  @
Renteria, Da@22@08@Y@Renteria, Danyelle  @IF      @5'0&q@128  @Fresno                                  @
