Watson, Lexi@3 @09@Y@Watson, Lexi        @INF/OF  @5'4" @     @Roseville                               @
McLinn, Kame@4 @08@Y@McLinn, Kameryn     @INF     @5'7" @     @Sacramento                              @
Luque, Vivi @5 @08@Y@Luque, Vivi         @INF     @5' 5"@     @Rancho Cordova                          @
Olsen, Halle@6 @08@Y@Olsen, Hallee       @OF      @5'7" @     @Fall River                              @
Pyle, Ciera @7 @17@Y@Pyle, Ciera         @INF     @5'2" @     @Biggs                                   @
Petersbur, H@8 @08@Y@Petersbur, Hannah   @C/INF   @5'8" @     @Roseville                               @
Ayin, Tayler@10@08@Y@Ayin, Tayler        @OF      @5'9" @     @Sacramento                              @
Strauss, Bre@13@16@Y@Strauss, Breanna    @P/INF   @5'4" @     @Roseville                               @
Harvell, Rac@14@16@Y@Harvell, Rachel     @OF      @5'5" @     @Antelope                                @
Ralston, Cas@15@08@Y@Ralston, Cassie     @P       @5'6" @     @Forrest Hill                            @
Bartholdi, J@16@19@Y@Bartholdi, Jennifer @INF     @5'6" @     @Sacramento                              @
Anderson, Sa@17@16@Y@Anderson, Sam       @C       @5'7" @     @Sutter                                  @
Cox, Kirsten@19@16@Y@Cox, Kirsten        @OF      @5'7" @     @Folsom                                  @
Rogers, Sava@20@16@Y@Rogers, Savannah    @P       @5'7" @     @Biggs                                   @
