Dominguez, H@1 @08@Y@Dominguez, Hannah   @Utl     @5'1" @     @Folsom, CA                              @
Dominguez, O@2 @11@Y@Dominguez, Olivia   @OF      @5'1" @     @Folsom, CA                              @
Kile, Alliso@3 @09@Y@Kile, Allison       @Utl     @5'7" @     @Elk Grove, CA                           @
Jarquin, Kay@4 @03@Y@Jarquin, Kaytlynn   @Utl     @5'7" @     @Roseville, CA                           @
Kendrick, Je@5 @08@Y@Kendrick, Jenna     @P / OF  @5'10"@     @Shingle Springs, CA                     @
Gaytan, Emma@6 @00@Y@Gaytan, Emma        @C       @5'6" @     @Rio Linda, CA                           @
Pfeiler, Bai@7 @00@Y@Pfeiler, Bailey     @Utl     @5'8" @     @Rancho Cordova, CA                      @
Alvarez, Lil@8 @08@Y@Alvarez, Lillyanna  @Utl     @5'7" @     @Elk Grove, CA                           @
Larson, Madd@11@00@Y@Larson, Maddy       @P / IF  @5'8" @     @Elk Grove, CA                           @
Sandoval-Ces@14@08@Y@Sandoval-Cesena, Jac@IF      @5'6" @     @North Highlands, CA                     @
Corona, Anna@15@00@Y@Corona, AnnaMaria   @IF      @5'7" @     @West Sacramento, CA                     @
Eby, Taylor @21@09@Y@Eby, Taylor         @IF      @5'4" @     @Placerville, CA                         @
Netherton, S@23@00@Y@Netherton, Samantha @C / IF  @5'8" @     @Sacramento, CA                          @
Riojas, Aria@24@01@Y@Riojas, Ariana      @IF      @5'3" @     @Stockton, CA                            @
Valles, Mari@33@08@Y@Valles, Marissa     @Utl     @5'3  @     @Tracy, CA                               @
Reyes, Sachi@42@08@Y@Reyes, Sachi        @IF      @5'2" @     @Union City, CA                          @
