Bellamy, D.    =Bellamy, D'Angelo
Higgins, M.    =Higgins, Marquise
Williams, A.   =Williams, Andrew
Williams, C.   =Williams, Carter
Hernandez, D.  =Hernandez, Danny
Mclenden, T.   =Mclenden, Trevien
Bradford, P.   =Bradford, Peyton
Christian, C.  =Christian, Chris
Ellis, S.      =Ellis, Sebastian
Kirkendall, R. =Kirkendall, Ricky
Buenrostro, M. =Buenrostro, Marc
Ramirez, A.    =Ramirez, Alejandro
Carvalho, B.   =Carvalho, Brandon
Lee-Brinkman, J=Lee-Brinkman, Jaiden
Durossette, D. =Durossette, Dalton
