Bonetti, Log@2 @17@Y@Bonetti, Logan      @3B      @5    @7    @San Carlos                              @
Casillas, Ce@3 @16@Y@Casillas, Celeste   @INF     @5'4  @     @San Lorenzo                             @
Malepeai, La@4 @08@Y@Malepeai, Lafu      @OF      @5'5  @     @South San Francisco                     @
Revera, Aver@5 @16@Y@Revera, Avery       @OF      @5'8  @     @                                        @
Norris, Mari@6 @08@Y@Norris, Mariah      @OF      @5'6  @     @Fremont                                 @
Fa'aita, Bub@7 @16@Y@Fa'aita, Bubbah     @UTL     @5'11 @     @San Leandro                             @
Walker, Jada@8 @17@Y@Walker, Jada        @OF      @5'9  @     @San Mateo                               @
Perez, Gabi @9 @11@Y@Perez, Gabi         @C       @5'5  @     @Hayward                                 @
Cardona, Kea@11@19@Y@Cardona, Kealani    @P/INF   @5'6  @     @San Mateo                               @
Meisenbach, @12@08@Y@Meisenbach, Hailey  @OF      @5'7  @     @South San Francisco                     @
Ahlvin, Hayl@15@16@Y@Ahlvin, Hayley      @UTL     @5'6  @     @San Mateo                               @
Cortez, Tori@16@08@Y@Cortez, Tori        @P/INF   @5'8  @     @San Lorenzo                             @
Rofii, Grace@17@08@Y@Rofii, Grace        @C/INF   @5'7  @     @San Bruno                               @
Giles, Sarah@18@16@Y@Giles, Sarah        @UTL     @5'6  @     @San Lorenzo                             @
Velasquez, L@20@16@Y@Velasquez, Leila    @INF     @5'7  @     @Castro Valley                           @
Agosti, Jess@22@08@Y@Agosti, Jessie      @P/UTL   @5'7  @     @San Carlos                              @
Moffit, Chlo@23@16@Y@Moffit, Chloe       @P/UTL   @5'10 @     @Half Moon Bay                           @
Tuakoi, Maka@27@16@Y@Tuakoi, Makaila     @P/UTL   @5'10 @     @San Mateo                               @
Dean, Ashlei@28@08@Y@Dean, Ashleigh      @IB      @5'9  @     @San Mateo                               @
Kaheiki-Fari@33@08@Y@Kaheiki-Farias, Mele@C/1B    @5'10 @     @Hayward                                 @
Meeks, Taylo@44@19@Y@Meeks, Taylor       @P       @5'10 @     @San Carlos                              @
