0 Schneringer, Peyton YG SO                                            
3 Harvey, Justous     YG FR                                            
5 Fumasi, Cole        YG FR                                            
11Williams III, Terry YG FR                                            
12Hogue, Kevin        YG SO                                            
13Nixon, Kian         YF FR                                            
20Earhart, David      YG FR                                            
21Sharp, Tristan      YG SO                                            
24Lee III, Robert     YG FR                                            
31Mata, Christian     YF FR                                            
33Rick, Jake          YG SO                                            
35Cox, Fabian         YF FR                                            
44Grammer, Jakob      YG SO                                            
RSSprague, Joshua     YG FR                                            
